SITE,APP #,REQUIREMENT TYPE,DESCRIPTION,EST COST PER FY,PLANNED AWARD DATE,EXISTING AWD #,CONTRACT TYPE,INCUMBENT VENDOR,NAICS,NAICS DESCRIPTION,TYPE OF COMPETITION,NETVIEW TOTAL OBLIGATED AMT,PLACE OF PERFORMANCE,ULTIMATE COMPLETION DATE
DFC,COBM-24-10002,REPLACE AN EXISTING CONTRACT,Elevator/Escalator Maintenance,"$922,320.00 ",2/1/2024,28321319D00060004,Contract - Firm-fixed-price,"Admiral Elevator Company, Inc.",238290,Other Building Equipment Contractors,an unrestricted competition,"$6,124,342.64 ",Headquarters,8/1/2024
DFC,COBM-24-30005,A NEW REQUIREMENT,"Altmeyer Boiler, PM, Calibration Contract - HQ","$555,588.00 ",10/23/2023,,,,,,,$0.00 ,,
DFC,COBM-24-00003,A NEW REQUIREMENT,3rd Quarter ALEA/DELEG Purchases,"$750,000.00 ",6/30/2024,,,,,,,$0.00 ,,
DFC,COBM-24-00004,A NEW REQUIREMENT,4th Quarter ALEA/DELEG Purchases,"$750,000.00 ",9/30/2024,,,,,,,$0.00 ,,
DFC,OPSS-24-10013,A NEW REQUIREMENT,"SECOND SUPPORT CENTER (SSC) GUARD 
 SERVICES-WAGE INCREASE","$1,291,000.00 ",9/16/2024,,,,,,,$0.00 ,,
DFC,COBM-24-00002,A NEW REQUIREMENT,2nd Quarter ALEA/DELEG Purchases,"$750,000.00 ",3/31/2024,,,,,,,$0.00 ,,
DFC,OPSS-23-10024,A NEW REQUIREMENT,"NATIONAL SUPPORT CENTER (NSC) GUARD SERVICES-WAGE 
 INCREASE","$300,000.00 ",9/30/2023,,,,,,,$0.00 ,,
DFC,RCF-23-23030-05,A NEW REQUIREMENT,"Clean approximately 30,000 linear feet of air bars and 
 approximately 1000 sully and return diffusers on all 
 floors to include various spaces in HWSSC.","$900,000.00 ",8/18/2023,,,,,,,$0.00 ,,
DITEM,DCS-24-555B0,A NEW REQUIREMENT,HQ Telephone System Maintenance Contract Sole Source,"$4,283,804.00 ",12/25/2023,,,,,,,$0.00 ,,
DITEM,DCS-24-633B0,A NEW REQUIREMENT,"Replace old Lexmark printers in HQ and in the field 
 offices. Two-year contract.","$940,000.00 ",1/31/2024,,,,,,,$0.00 ,,
DITEM,DCS-24-633D0,A NEW REQUIREMENT,"Establish a new BPA for ordering network and desktop 
 printers on a break/replace basis to provide HQ and 
 field offices located nationwide.","$2,000,000.00 ",3/31/2024,,,,,,,$0.00 ,,
DITEM,DCS-24-180B0,A NEW REQUIREMENT,Desktop scanners in support of Field Offices,"$900,000.00 ",5/1/2024,,,,,,,$0.00 ,,
DITEM,DCS-24-309K0,A NEW REQUIREMENT,"Maintenance of Oracle Servers, yearly renewal","$749,000.00 ",11/1/2023,,,,,,,$0.00 ,,
DITEM,DCS-24-707E0,A NEW REQUIREMENT,"Hardware and maintenance support procurement to 
 refresh devices going end of life","$1,439,800.00 ",4/1/2024,,,,,,,$0.00 ,,
DITEM,DCS-24-038H0,A NEW REQUIREMENT,"Expansion mods for the datacenter Lantronix (Uplogix) 
 local managers.","$342,720.00 ",5/1/2024,,,,,,,$0.00 ,,
DITEM,DCS-24-633C0,A NEW REQUIREMENT,"Continue desktop MFP purchases to replenish depot 
 inventory for break/replace and to replace aging 
 fax machines, Use until new national break/replace 
 printer BPA awarded in FY24.","$345,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DITEM,DCS-23-709C0,REPLACE AN EXISTING CONTRACT,Re-compete,"$7,270,000.00 ",9/26/2023,SS00-14-31890,Delivery / Task Order,Alvarez LLC,541519,Other Computer Related Services,an unrestricted competition,"$1,699,414.33 ",Headquarters,12/5/2019
DITEM,DCS-24-309K1,REPLACE AN EXISTING CONTRACT,Oracle Servers - Establish a Contract - Maintenance,"$749,000.00 ",11/1/2023,SS00-16-40002,BPA Setup,"ALLIANCE TECHNOLOGY GROUP, LLC",811212,,an unrestricted competition,$0.00 ,Headquarters,2/8/2025
DITEM,DCS-24-037C0,A NEW REQUIREMENT,"Purchase new 28600 Maestro firewalls to support the 
 existing Maestro solution.","$2,277,203.52 ",5/1/2024,,,,,,,$0.00 ,,
DITEM,DCS-23-633L0,A NEW REQUIREMENT,"Provide maintenance for growing number of black and 
 white Konica Minolta Business Systems (KMBS) low 
 volume Multi-functional Devices (MFDs) located 
 nationwide.","$5,295,341.00 ",8/31/2023,,,,,,,$0.00 ,,
DITEM,DCS-24-709B0,A NEW REQUIREMENT,"This effort would replace SSA''s aging Notice Printers 
 located in the PEB/PMF.","$3,200,000.00 ",12/20/2023,,,,,,,$0.00 ,,
DITEM,DCS-24-037B0,A NEW REQUIREMENT,"The IBM Power 9 appliance located at the SSC is end of 
 life March, 2024 and needs to be refreshed.","$274,788.00 ",2/1/2024,,,,,,,$0.00 ,,
DITEM,DCS-24-163B0,A NEW REQUIREMENT,"Upgrade Spirent hardware and licenses to support the 
 increase in network bandwidth and traffic.","$322,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DITSM,DCS-23-316B0,REPLACE AN EXISTING CONTRACT,"Tanium Security Software
 R313 316B0","$6,347,880.00 ",9/24/2023,28321318FDX030705,Delivery / Task Order,Optiv Federal Inc.,511210,Software Publishers,an unrestricted competition,"$27,478,050.00 ",headquarters,9/23/2023
DITSM,DCS-23-316R3,A NEW REQUIREMENT,"Splunk Phantom
 R313 316R3","$918,375.00 ",7/31/2023,,,,,,,$0.00 ,,
DITSM,DCS-24-316V3,REPLACE AN EXISTING CONTRACT,Lead Tools Documenting Imaging PDF - R313 316V3,"$275,000.00 ",9/29/2024,28321322P00050091,Purchase Order,"Alxtel, Inc.",511210,Software Publishers,an unrestricted competition,"$75,484.00 ",Headquarters,8/8/2023
DITSM,DCS-24-163D0,A NEW REQUIREMENT,"Tanzu licenses for the new Telco Cloud Service 
 Assurance (TCSA) deployment.","$392,762.84 ",4/1/2024,,,,,,,$0.00 ,,
DITSM,DCS-24-314K0,REPLACE AN EXISTING CONTRACT,"ASG Fast Access, PreAlert, Journal Manager
 R313 314K0","$2,168,400.01 ",10/1/2023,28321319FDX030017,Delivery / Task Order,"ASG Federal, LLC",511210,Software Publishers,an unrestricted competition,"$9,166,986.06 ",HEADQUARTERS,9/30/2023
DITSM,DCS-24-039K0,A NEW REQUIREMENT,"Increase SSA''s implementation of DBProtect licenses 
 to accommodate additional scan targets","$1,250,000.00 ",12/26/2023,,,,,,,$0.00 ,,
DITSM,DCS-23-430C0,A NEW REQUIREMENT,Services to support the DIP application,"$740,000.00 ",8/19/2023,,,,,,,$0.00 ,,
DITSM,DCS-24-313B4,REPLACE AN EXISTING CONTRACT,"Levi Ray and Shoup VPS
 R313 313B4","$653,490.60 ",3/31/2024,28321322FDX030071,Delivery / Task Order,"Levi, Ray & Shoup, Inc.",511210,Software Publishers,an unrestricted competition,"$605,597.00 ",Headquarters,3/31/2023
DITSM,DCS-24-313C2,REPLACE AN EXISTING CONTRACT,"Kofax Eflow
 R313 313C2","$597,294.73 ",10/31/2023,28321323P00050015,Purchase Order,"Kofax, Inc.",513210,Software Publishers,an unrestricted competition,"$474,043.44 ",Headquarters,10/31/2023
DITSM,DCS-23-788N0,A NEW REQUIREMENT,"User Activity Monitoring (UAM) software licenses- 
 The UAM requirements stem from Executive Order 
 13587, NSPM28, NIST 800-53 Revision 5, and the 
 National Insider Threat Taskforce (NITTF) maturity 
 framework. This procurement totals $ 465k.","$465,000.00 ",9/29/2023,,,,,,,$0.00 ,,
DITSM,DCS-24-039D1,A NEW REQUIREMENT,"Disaster recovery solution necessary to implement a 
 âpoint in timeâ backup solution for 
 infrastructure, decreasing recovery time during 
 disasters and/or cybersecurity incidents.","$1,300,000.00 ",11/2/2023,,,,,,,$0.00 ,,
DITSM,DCS-23-316S0,REPLACE AN EXISTING CONTRACT,"Argent Argsoft
 R313 316S0","$360,000.00 ",9/22/2023,28321321P00050126,Purchase Order,ARGSOFT GROUP LLC,511210,Software Publishers,an unrestricted competition,"$322,335.00 ",Headquarters,9/21/2022
DITSM,DCS-24-316D0,REPLACE AN EXISTING CONTRACT,"Freedom Scientific JAWS Kiosk
 R313 316D0","$328,661.00 ",7/31/2024,28321319C00060016,Contract - Firm-fixed-price,Freedom Scientific Inc.,511210,Software Publishers,an unrestricted competition,"$1,522,080.00 ",Headquarters,7/31/2024
DITSM,DCS-24-430B0,A NEW REQUIREMENT,"Hyperscience Subscription Licensing and 
 Support Services","$11,969,884.00 ",10/1/2023,,,,,,,$0.00 ,,
DITSM,DCS-23-407F0,A NEW REQUIREMENT,"An online Social Media Dashboard that uses Artificial 
 Intelligence (AI) to assist with our social media workflows 
 and response workloads.","$275,900.00 ",9/29/2023,,,,,,,$0.00 ,,
DITSM,DCS-23-131C0,A NEW REQUIREMENT,"To continue supporting agency initiatives for the 
 enterprise PostgreSQL cloud environment, this effort 
 funds the DDBS PostgreSQL database platform to 
 utilize a tool for enterprise monitoring and management 
 of all PostgreSQL databases.","$625,000.00 ",9/1/2023,,,,,,,$0.00 ,,
DITSM,DCS-24-313G0,REPLACE AN EXISTING CONTRACT,"Cincom IDText IDSpell
 R313 313G0","$1,545,162.00 ",10/1/2023,28321319C00060002,Contract - Firm-fixed-price,"CINCOM SYSTEMS, INC.",511210,Software Publishers,an unrestricted competition,"$7,240,972.00 ",Headquarters,9/30/2023
DITSM,DCS-24-376C0,A NEW REQUIREMENT,"The software will be used to analyze processes and study 
 outcomes under different sets of parameters.","$286,635.00 ",10/2/2023,,,,,,,$0.00 ,,
DITSM,DCS-24-163G0,A NEW REQUIREMENT,"Gigamon GigaVUE is essential to supports all agency 
 network traffic  by means of packet capturing for 
 distribution, network analysis, network 
 performance, resolutions and optimization.","$655,365.00 ",5/31/2024,,,,,,,$0.00 ,,
DITSM,DCS-24-313M1,REPLACE AN EXISTING CONTRACT,"CyberArk Core PAS and AAM
 R313 313M1","$488,780.96 ",9/29/2024,28321319FDX030528,Delivery / Task Order,"Anacapa Micro Products, Inc.",511210,Software Publishers,an unrestricted competition,"$3,951,577.80 ",Headquarters,9/29/2027
DITSM,DCS-24-314C0,REPLACE AN EXISTING CONTRACT,"Dino T-Rex
 R313 314C0","$519,805.00 ",9/29/2024,28321320P00050275,Purchase Order,DINO SOFTWARE CORPORATION,511210,Software Publishers,an unrestricted competition,"$2,411,100.00 ",Hdqtrs,9/29/2025
DITSM,DCS-24-163E0,A NEW REQUIREMENT,"The Riverbed 4270 Suite needs to be upgraded to the 
 4280 to continue to monitor, analyze, and capture 
 data for network performance for various areas 
 throughout the Agency''s massive infrastructure.","$325,465.50 ",5/1/2024,,,,,,,$0.00 ,,
DITSM,DCS-23-544Q0,A NEW REQUIREMENT,"License costs for integration of OSEP''s Suitability 
 Peripherals with the EPECS/CES solutions.","$3,681,128.00 ",9/15/2023,,,,,,,$0.00 ,,
DITSM,DCS-23-788H0,A NEW REQUIREMENT,Procure a new forensics solution tool,"$2,000,000.00 ",8/1/2023,,,,,,,$0.00 ,,
DITSM,DCS-23-316V3,REPLACE AN EXISTING CONTRACT,"Lead Tools Documenting Imaging PDF
 R313 316V3","$275,000.00 ",8/8/2023,28321322P00050091,Purchase Order,"Alxtel, Inc.",511210,Software Publishers,an unrestricted competition,"$75,484.00 ",Headquarters,8/8/2023
DITSM,DCS-24-314Q2,REPLACE AN EXISTING CONTRACT,"Precisely Ironstream
 R313 314Q2","$258,060.00 ",9/29/2024,28321319FDX030535,Delivery / Task Order,CARAHSOFT TECHNOLOGY CORP,511210,Software Publishers,an unrestricted competition,"$2,374,800.00 ",Headquarters,9/29/2024
DITSS,OIG-23-00008,A NEW REQUIREMENT,"To executive the mission, SSA OIG requires an EIS 
 capability that dependably and accurately maintains and 
 processes information and workflows to achieve 
 organizational requirements and priorities.","$4,300,000.00 ",9/24/2023,,,,,,,$0.00 ,,
DITSS,DCS-24-447B0,A NEW REQUIREMENT,"The agency requires Contractor support services to 
 support its Geographic Information System (GIS). GIS is 
 an electronic information database that stores facility 
 information for the entire agencyâs building 
 information worldwide.","$1,345,905.00 ",4/4/2024,,,,,,,$0.00 ,,
DITSS,DCS-23-234D0,A NEW REQUIREMENT,"Continued Analytical support for the OPI.  As the Anti-
 Fraud Product Line''s(AFPL) Analytical Platforms are 
 now operational OPI needs additional Analytical support 
 to expand the Fraud detection work.","$1,100,000.00 ",8/1/2023,,,,,,,$0.00 ,,
DITSS,DCS-24-780C0,A NEW REQUIREMENT,Re-compete of RFID Contract,"$500,000.00 ",4/5/2024,,,,,,,$0.00 ,,
DITSS,DCS-24-879C0,REPLACE AN EXISTING CONTRACT,Identify qualified contractors via a RFI.,"$24,000,000.00 ",1/1/2024,28321319A00040002,BPA Setup,Booz Allen Hamilton Inc.,541519,Other Computer Related Services,an unrestricted competition,$0.00 ,Headquarters,9/30/2024
DITSS,DCS-24-555D0,A NEW REQUIREMENT,"Automated Notification Telephone System (ATNS) - 
 Recompete and Base Year (2/1/2024 - 1/31/2025)","$615,597.00 ",2/1/2024,,,,,,,$0.00 ,,
DITSS,COB-24-24014,A NEW REQUIREMENT,Access to Financial Institutions (AFI) - Contract Srvcs,"$4,757,819.00 ",4/1/2024,,,,,,,$0.00 ,,
DITSS,DCS-24-163C0,A NEW REQUIREMENT,"Funds are requested to continue with the upgrade 
 SMARTs.  The deployment of the new Telco Cloud 
 Service Assurance (TCSA) product requires 
 assistance from subject matter experts (SMEs) for a 
 successful migration and implementation.","$923,383.98 ",4/1/2024,,,,,,,$0.00 ,,
DITSS,DCS-24-039T0,A NEW REQUIREMENT,"procure contractor services to establish software-
 defined networking in a Wide Area Network to 
 simplify the mgmnt & operation of a WAN by 
 decoupling the networking hardware from its control 
 mechanism","$1,000,000.00 ",10/14/2023,,,,,,,$0.00 ,,
DITSS,OSLWD-23-10003,A NEW REQUIREMENT,To supply LMS helpdesk support personnel and consultative services,"$1,000,000.00 ",9/1/2023,,,,,,,$0.00 ,,
DITSS,COB-24-24015,A NEW REQUIREMENT,"The AFI Program includes payment to the contractor for 
 invoices paid to the Financial Institutions. SSA provides 
 reimbursement to the contractor, dependent on the 
 Financial Institutions adherence to appropriate 
 regulations.","$4,065,382.00 ",4/25/2024,,,,,,,$0.00 ,,
DITSS,OIG-23-00009,A NEW REQUIREMENT,"To exectuve the mission, SSA OIG requires an EIS 
 capablity that dependably and accurately maintains and 
 processes information and workflows to acheive 
 organizational requirements and priorities.","$3,000,000.00 ",9/25/2023,,,,,,,$0.00 ,,
DITSS,DCS-24-208D1,REPLACE AN EXISTING CONTRACT,"New Contract for Local Area Network and Foreign 
 Service Post Moves, Refreshments and Foreign Service 
 Post server refreshments","$1,200,000.00 ",9/24/2024,28321317D00060005,Delivery / Task Order,"Broadleaf, Inc",541519,Other Computer Related Services,an unrestricted competition,"$1,756,669.82 ",Nation Wide,1/21/2020
DITSS,DCS-24-039M0,A NEW REQUIREMENT,"monitor AWS/Azure configuration against compliance 
 guides. CASB solution","$500,000.00 ",11/6/2023,,,,,,,$0.00 ,,
DITSS,OSLWD-23-10004,A NEW REQUIREMENT,To supply LMS consultative services,"$1,000,000.00 ",9/1/2023,,,,,,,$0.00 ,,
DOC,COMLM-23-0002,A NEW REQUIREMENT,Paper Express (XEROX) (ICN 762101),"$400,000.00 ",10/3/2023,,,,,,,$0.00 ,,
DOC,COMLM-24-0002,REPLACE AN EXISTING CONTRACT,Small Package Carrier- Printing Contractors (UPS),"$325,000.00 ",10/1/2023,,,,,,,$0.00 ,,
DOC,COMLM-24-0007,A NEW REQUIREMENT,LexisNexis Subscription,"$5,626,956.00 ",9/30/2024,,,,,,,$0.00 ,,
DOC,COMLM-24-0011,A NEW REQUIREMENT,DLDS Small Purchase,"$2,341,006.00 ",9/30/2024,,,,,,,$0.00 ,,
DOC,COB-24-24006,A NEW REQUIREMENT,"Dallas Region: This is a call order for domestic delivery 
 services for the Dallas Region. New BPA 
 #28321323FDX030055. Period of Performance: April 1, 
 2024  March 31, 2025.","$1,060,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,COMLM-24-0023,A NEW REQUIREMENT,Labor Services - Contract,"$1,172,825.00 ",7/1/2024,,,,,,,$0.00 ,,
DOC,COB-24-24003,A NEW REQUIREMENT,"Philadelphia Region: This is a call order for domestic
 delivery services for the Philadelphia Region. New BPA 
 #28321323FDX030055. Period of Performance: April 1, 
 2024  March 31, 2025.","$700,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,COMLM-23-0010,A NEW REQUIREMENT,Westlaw Subscription,"$3,978,922.00 ",8/31/2023,,,,,,,$0.00 ,,
DOC,COMLM-24-0024,A NEW REQUIREMENT,"Warehouse Services Contract used to have contractors fill 
 supply orders that are shipped out to local SSA offices.","$835,349.00 ",9/10/2023,,,,,,,$0.00 ,,
DOC,COB-24-24016,A NEW REQUIREMENT,"Video Remote Interpreting (VRI) provides contractor 
 services to deaf and hard of hearing customers in our field 
 offices.","$720,000.00 ",6/1/2024,,,,,,,$0.00 ,,
DOC,OPE-24-00010,A NEW REQUIREMENT,"Provide two full-time physicians at Headquarters to 
 perform services per the contracts Statement of Work.","$590,200.00 ",7/20/2024,,,,,,,$0.00 ,,
DOC,COB-24-24013,A NEW REQUIREMENT,"NRC: This is a call order for domestic delivery services 
 for the NRC. New BPA #28321323FDX030055. Period of 
 Performance: April 1, 2024  March 31, 2025.","$430,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,COB-24-24018,A NEW REQUIREMENT,Toner cartridges for DDS - BPA # 28321318A0004013,"$1,500,000.00 ",3/13/2024,,,,,,,$0.00 ,,
DOC,OIG-23-00006,A NEW REQUIREMENT,"SSA OIG requires a vendor to provide national hotline 
 call center services for Social Security fraud allegation 
 intake and management.","$750,000.00 ",9/30/2023,,,,,,,$0.00 ,,
DOC,COB-24-24002,A NEW REQUIREMENT,"New York Region: This is a call order for domestic
 delivery services for the New York Region. New BPA 
 #28321323FDX030055. Period of Performance: April 1, 
 2024  March 31, 2025.","$690,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,COB-24-24009,A NEW REQUIREMENT,"San Francisco Region: This is a call order for domestic 
 delivery services for the San Francisco Region. New 
 BPA #28321323FDX030055. Period of Performance: 
 April 
 1, 2024  March 31, 2025.","$1,330,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,COB-24-24019,A NEW REQUIREMENT,"To exercise option for the Telephone & Video Interpreter 
 Services contract. SSA BPA No. 28321323A00040007.","$12,338,000.00 ",2/1/2024,,,,,,,$0.00 ,,
DOC,OCREO-24-50801,REPLACE AN EXISTING CONTRACT,"CADS - Personal Attendant Services for SSA employees 
 with targeted disabilities.","$400,000.00 ",10/1/2023,28321318D00060019,Contract - Firm-fixed-price,"Empowered Management Solutions, LLC",621610,Home Health Care Services,an unrestricted competition,"$2,708,188.00 ",Nation Wide,3/16/2024
DOC,COMLM-23-0009,A NEW REQUIREMENT,LexisNexis Subscription,"$5,205,716.00 ",9/30/2023,,,,,,,$0.00 ,,
DOC,OCO-24-21001-03,A NEW REQUIREMENT,"Need to destroy duplicate and uploaded microfilm from 
 both the Boyers and Wabash locations.  Maybe contain 
 silver halide","$700,000.00 ",9/30/2024,,,,,,,$0.00 ,,
DOC,COB-24-24004,A NEW REQUIREMENT,"Atlanta Region: This is a call order for domestic delivery 
 services for the Atlanta Region. New BPA 
 #28321323FDX030055. Period of Performance: April 1, 
 2024  March 31, 2025.","$1,400,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,OPE-24-00009,A NEW REQUIREMENT,"- Provide Emergent, urgent and non-urgent care; health 
 screenings; vaccinations; health education; and other 
 health services - at SSAs 12 Dedicated Employee 
 Health Centers nationwide.","$4,079,100.00 ",9/20/2024,,,,,,,$0.00 ,,
DOC,COMLM-23-0013,A NEW REQUIREMENT,DLDS Small Purchase,"$2,186,469.00 ",9/30/2023,,,,,,,$0.00 ,,
